"Persoon","Death Date","Death Place","Akte"
"<a href=""getperson.php?personID=I7124&tree=2"">Maarten Sonneveld</a>","29 Jan 1812","'s-Gravenzande, Zuid-Holland, Netherlands","1812 - 6"
"<a href=""getperson.php?personID=I17259&tree=2"">Klazijntje Maartensdr Zonneveld</a>","19 Apr 1812","'s-Gravenzande, Zuid-Holland, Netherlands","1812 - 10"
"<a href=""getperson.php?personID=I265&tree=2"">Johan Gerritsz Beekenkamp</a>","28 Jun 1812","'s-Gravenzande, Zuid-Holland, Netherlands","1812 - 18"
"<a href=""getperson.php?personID=I14943&tree=2"">Andries Pietersz Sonneveld</a>","23 Sep 1812","'s-Gravenzande, Zuid-Holland, Netherlands","1812 - 31"
"<a href=""getperson.php?personID=I14511&tree=2"">Lijsje Pietersdr Lugtigheid</a>","2 Mar 1814","'s-Gravenzande, Zuid-Holland, Netherlands","1814 - 9"
"<a href=""getperson.php?personID=I17805&tree=2"">Aaltje Schroders</a>","26 Sep 1814","'s-Gravenzande, Zuid-Holland, Netherlands","1814 - 36"
"<a href=""getperson.php?personID=I7125&tree=2"">Maarten Zonneveld</a>","28 Dec 1814","'s-Gravenzande, Zuid-Holland, Netherlands","1814 - 46"
"<a href=""getperson.php?personID=I15078&tree=2"">Willem Klaasz van der Wel</a>","13 Jan 1816","'s-Gravenzande, Zuid-Holland, Netherlands","1816 - 2"
"<a href=""getperson.php?personID=I4184&tree=2"">Willemijntje Noordam</a>","21 Mar 1816","'s-Gravenzande, Zuid-Holland, Netherlands","1816 - 10"
"<a href=""getperson.php?personID=I7114&tree=2"">Jan Maartensz Sonneveld</a>","9 Jul 1816","'s-Gravenzande, Zuid-Holland, Netherlands","1816 - 21"
"<a href=""getperson.php?personID=I7126&tree=2"">Maarten Zonneveld</a>","20 Feb 1817","'s-Gravenzande, Zuid-Holland, Netherlands","1817 - 7"
"<a href=""getperson.php?personID=I11961&tree=2"">Abraham van der Wel</a>","28 Mar 1819","'s-Gravenzande, Zuid-Holland, Netherlands","1819 - 7"
"<a href=""getperson.php?personID=I17889&tree=2"">Lysbeth Jansdr van Staalduinen</a>","10 Apr 1819","'s-Gravenzande, Zuid-Holland, Netherlands","1819 - 8"
"<a href=""getperson.php?personID=I7140&tree=2"">Levenloos geboren zoon Zonneveld</a>","1 Apr 1820","'s-Gravenzande, Zuid-Holland, Netherlands",""
"<a href=""getperson.php?personID=I2385&tree=2"">Jannetje Jorisdr Houwaert</a>","1 Apr 1820","'s-Gravenzande, Zuid-Holland, Netherlands","1820 - 11"
"<a href=""getperson.php?personID=I30937&tree=2"">Annetje Jansdr van Staalduinen</a>","25 Oct 1821","'s-Gravenzande, Zuid-Holland, Netherlands","1821 - 25"
"<a href=""getperson.php?personID=I14700&tree=2"">Neeltje Dirksdr van Gaalen</a>","16 Jul 1822","'s-Gravenzande, Zuid-Holland, Netherlands","1822 - 17"
"<a href=""getperson.php?personID=I19513&tree=2"">Maarten Noordam</a>","13 Sep 1823","'s-Gravenzande, Zuid-Holland, Netherlands","1823 - 15"
"<a href=""getperson.php?personID=I5616&tree=2"">Nn Sonneveld</a>","19 Feb 1826","'s-Gravenzande, Zuid-Holland, Netherlands","1826 - 12"
"<a href=""getperson.php?personID=I13866&tree=2"">Anthonie Diederik van der Vliet</a>","13 Nov 1827","'s-Gravenzande, Zuid-Holland, Netherlands","1827 - 30"
"<a href=""getperson.php?personID=I15963&tree=2"">Lidewij Pietersdr Lugtigheid</a>","5 Aug 1828","'s-Gravenzande, Zuid-Holland, Netherlands","1828 - 22"
"<a href=""getperson.php?personID=I5729&tree=2"">Gerrit Jansz van Staalduinen</a>","7 Jun 1829","'s-Gravenzande, Zuid-Holland, Netherlands","1829 - 10"
"<a href=""getperson.php?personID=I15077&tree=2"">Jan Zeelenberg</a>","14 Dec 1829","'s-Gravenzande, Zuid-Holland, Netherlands","1829 - 33"
"<a href=""getperson.php?personID=I5171&tree=2"">Cornelis van der Sar</a>","12 Feb 1830","'s-Gravenzande, Zuid-Holland, Netherlands","1830 - 9"
"<a href=""getperson.php?personID=I3078&tree=2"">Cornelia Koole</a>","4 Mar 1830","'s-Gravenzande, Zuid-Holland, Netherlands","1830 - 11"
"<a href=""getperson.php?personID=I3655&tree=2"">Pieternelletje Pietersdr Lugtigheid</a>","7 Mar 1831","'s-Gravenzande, Zuid-Holland, Netherlands","1831 - 8"
"<a href=""getperson.php?personID=I14438&tree=2"">Willem van Straalen</a>","15 Dec 1831","'s-Gravenzande, Zuid-Holland, Netherlands","1831 - 49"
"<a href=""getperson.php?personID=I3654&tree=2"">Neeltje Pietersdr Lugtigheid</a>","29 Dec 1831","'s-Gravenzande, Zuid-Holland, Netherlands","1831 - 51"
"<a href=""getperson.php?personID=I29807&tree=2"">Jacob Varekamp</a>","6 Mar 1832","'s-Gravenzande, Zuid-Holland, Netherlands","1832 - 12"
"<a href=""getperson.php?personID=I29067&tree=2"">Cornelis Jansz van Zanten</a>","10 Apr 1832","'s-Gravenzande, Zuid-Holland, Netherlands","1832 - 18"
"<a href=""getperson.php?personID=I29290&tree=2"">Neelte Korse Storm</a>","12 May 1832","'s-Gravenzande, Zuid-Holland, Netherlands","1832 - 21"
"<a href=""getperson.php?personID=I29082&tree=2"">Maartje Arijsdr Zuijderendt</a>","17 Oct 1832","'s-Gravenzande, Zuid-Holland, Netherlands","1832 - 35"
"<a href=""getperson.php?personID=I3361&tree=2"">Frans Pietersz van Leerdam</a>","24 Dec 1832","'s-Gravenzande, Zuid-Holland, Netherlands","1832 - 45"
