"Echtgenoot","Marriage Date","Marriage Place","Partner","Akte"
"<a href=""getperson.php?personID=I9932&tree=2"">Jan Herm Voogd</a>","4 Jun 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I5945&tree=2"">Berendina ten Cate</a>","1812 - 16"
"<a href=""getperson.php?personID=I5101&tree=2"">Michiel Roskamp</a>","23 Sep 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2267&tree=2"">Grietjen Holtkamp</a>","1812 - 2"
"<a href=""getperson.php?personID=I5101&tree=2"">Michiel Roskamp</a>","23 Sep 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2267&tree=2"">Grietjen Holtkamp</a>","1812 - 29"
"<a href=""getperson.php?personID=I5929&tree=2"">Gerrit Teutelink</a>","30 Sep 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9433&tree=2"">Fenneken Bijvank</a>","1812 - 33"
"<a href=""getperson.php?personID=I1688&tree=2"">Gerrit Gerritsen</a>","21 Oct 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I5226&tree=2"">Janna Schipdam</a>","1812 - 35"
"<a href=""getperson.php?personID=I27959&tree=2"">Berend ter Weer</a>","21 Oct 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27960&tree=2"">Theodora Kok</a>","1812 - 36"
"<a href=""getperson.php?personID=I28428&tree=2"">Antonie Neggers</a>","21 Oct 1812","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28429&tree=2"">Hermina Rekers</a>","1812 - 37"
"<a href=""getperson.php?personID=I15886&tree=2"">Jan Gunnink</a>","21 Jan 1813","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I1456&tree=2"">Stine Evers</a>","1813 - 1"
"<a href=""getperson.php?personID=I27203&tree=2"">Arend Jan Naafs</a>","23 Jun 1813","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27220&tree=2"">Hendrina Wilmink</a>","1813 - 21"
"<a href=""getperson.php?personID=I36620&tree=2"">Hendrik Oosterveld</a>","25 Aug 1813","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I36621&tree=2"">Janna Wevers</a>","1813 - 24"
"<a href=""getperson.php?personID=I1775&tree=2"">Joannes Greve</a>","28 Jul 1814","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I3607&tree=2"">Janna Lohuis</a>","1814 - 20"
"<a href=""getperson.php?personID=I2025&tree=2"">Hermen Heegerink</a>","21 Sep 1815","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2284&tree=2"">Jenneken Honhof</a>","1815 - 38"
"<a href=""getperson.php?personID=I5929&tree=2"">Gerrit Teutelink</a>","28 Dec 1815","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9436&tree=2"">Hermina Wevers</a>","1815 - 46"
"<a href=""getperson.php?personID=I9957&tree=2"">Bernardus Zeggelt</a>","23 Aug 1816","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9962&tree=2"">Janna Kok</a>","1816 - 28"
"<a href=""getperson.php?personID=I27207&tree=2"">Anthony Naafs</a>","23 May 1817","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I27248&tree=2"">Janna Bos</a>","1817 - 10"
"<a href=""getperson.php?personID=I34670&tree=2"">Gradus Annink</a>","30 May 1817","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I34671&tree=2"">Willemina Busschers</a>","1817 - 11"
"<a href=""getperson.php?personID=I9901&tree=2"">Gerrit Bos</a>","5 Aug 1818","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9904&tree=2"">Janna Hoftekoesveld</a>","1818 - 12"
"<a href=""getperson.php?personID=I4938&tree=2"">Hermannus Robers</a>","28 Jan 1819","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I2602&tree=2"">Aleida Jansink</a>","1819 - 2"
"<a href=""getperson.php?personID=I31213&tree=2"">Obbe Obbes</a>","23 Aug 1819","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31214&tree=2"">Geertruid Teussink</a>","1819 - 20"
"<a href=""getperson.php?personID=I28444&tree=2"">Hermen Romp</a>","25 Oct 1821","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I28445&tree=2"">Egberdina Zeggelink</a>","1821 - 25"
"<a href=""getperson.php?personID=I9957&tree=2"">Bernardus Zeggelt</a>","4 Jul 1822","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9963&tree=2"">Anna Verwoold</a>","1822 - 18"
"<a href=""getperson.php?personID=I10589&tree=2"">Hermanus ter Weele</a>","5 Jul 1822","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I10588&tree=2"">Janna Honhoff</a>","1822 - 20"
"<a href=""getperson.php?personID=I9959&tree=2"">Gradus Zeggelt</a>","15 Dec 1823","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9965&tree=2"">Egberdina Elderink</a>","1823 - 32"
"<a href=""getperson.php?personID=I9960&tree=2"">Hendrik Jan Zeggelt</a>","23 Feb 1825","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I9966&tree=2"">Aleida Kwekkeboom</a>","1825 - 4"
"<a href=""getperson.php?personID=I12527&tree=2"">Jan Leussink</a>","24 Jun 1826","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I13757&tree=2"">Eva Wermers</a>","1826 - 16"
